ano,nro,nombre,descripcion,objetivo,dirigio_a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total_beneficiarios
2019,1,REDSEX,PROGRAMA DE SALUD SEXUAL Y REPRODUCTIVA DEL CANTON CUENCA,EL PROGRAMA RED SEX (RED DE SALUD SEXUAL Y REPRODUCTIVA) ES UNA PROPUESTA INTERINSTITUCIONAL PARA EL ABORDAJE DE LOS DERECHOS SEXUALES Y DERECHOS REPRODUCTIVOS CON ENFASIS EN LA PREVENCION DEL EMBARAZO ADOLESCENTE. EN ESTA ESTRUCTURA INTERINSTITUCIONAL SE ARTICULAN LAS EMPRESAS Y DIRECCIONES DE LA CORPORACION MUNICIPAL DE LA MUNICIPALIDAD DE CUENCA ORGANIZACIONES DE LA SOCIEDAD CIVIL COLECTIVOS SOCIALES Y REPRESENTANTES DE LOS MINISTERIOS DE SALUD Y EDUCACION. ,ADOLESCENTES Y JOVENES DE 12 A 29 ANIOS DE EDAD Y PERSONAS ADULTAS LGBTI DE LAS PARROQUIAS URBANAS Y RURALES DEL CANTON CUENCA,1,1,1,1,460,0,0,12,0,0,738,738,1952
2019,2,CASA VIOLETA,CENTRO MUNICIPAL DE ACOGIDA PARA MUJERES ADOLESCENTES VICTIMAS DE VIOLENCIA INTRAFAMILIAR Y DE GENERO CASA VIOLETA CUENCA,CASA VIOLETA CUENCA ESTA DESTINADA A MUJERES ADOLESCENTES VICTIMAS DE VIOLENCIA INTRAFAMILIAR Y DE GENERO QUE SE ENCUENTRAN EN SITUACION DE RIESGO. LAS ADOLESCENTES PUEDEN INGRESAR A LA CASA DE ACOGIDA CON SUS HIJOS E HIJAS. LA ATENCION ES DE 24 HORAS LOS 365 DIAS DEL ANO SE BRINDA CUIDADO ESPECIALIZADO Y GRATUITO.,MUJERES ADOLESCENTES ENTRE 12 A 17 ANIOS 11 MESES VICITMAS DE VIOLENCIA INTRAFAMILIAR Y DE GENERO CUYA INTEGRIDAD FISICA O PSICOLOGICA ESTE EN RIESGO. AL IGUAL QUE SUS HIJOS E HIJAS.,14,15,16,16,16,14,14,12,412,60,465,916,1970
2019,3,PAU,PROGRAMA DE ECONOMIA SOCIAL Y SOLIDARIA (PROGRAMA DE AGRICULTURA URBANA PAU),BRINDAR CAPACITACION A LOS PRODUCTORES AGRICULTORES ADULTOS MAYORES Y CIUDADANIA EN GENERAL DEL CANTON CUENCA Y DE LA PROVINCIA DEL AZUAY EN EL MANEJO DE HUERTOS URBANOS EN ESPACIOS REDUCIDOS DE LAS VIVIENDAS DE GRANJAS AGROECOLOGICAS �Y DEL MANEJO DE ANIMALES MENORES. ADEMAS SE CAPACITA EN TEMAS COMO LA ELABORACION DE BIOFERTILIZANTES COMO BIOL COMPOST BOCASHI LOMBRICULTURA PARA EL USO Y MANEJO DEL SUELO �INCREMENTANDO EN LA PRODUCCION DE SUS HUERTOS HORTICOLAS HUERTOS CASEROS � FRUTALES CULTIVOS TRADICIONALES Y PASTOS.,CIUDADANIA EN GENERAL GADS PARROQUIALES ASOCIACIONES DE PRODUCTORES AGROECOLOGICOS E INTERESADOS,84,170,71,71,43,93,166,51,277,111,80,123,1340
2019,4,CMDI,PROGRAMA MUNICIPAL DE DESARROLLO INFANTIL ,ATENCION A NINOS Y NINAS DE 1 A 4 ANOS DE EDAD EN DIEZ CDIS UBICADOS EN LA ZONA URBANA DEL CANTON CUENCA ,NINIOS Y NINIAS DE 1 ANIO A 4 ANIOS 11 MESES DE EDAD,612,612,612,612,612,612,612,1095,1332,423,284,1136,8554
2019,5,CASA DE LA MUJER,PROGRAMA DE ATENCION A MUJERES EN SITUACION DE PRIORIDAD (CASA DE LA MUJER),TALLERES DE ELABORACION DE ARTESANIAS Y DE FORMACION Y CAPACITACION EN TEMAS DE DERECHOS HUMANOS GENERO EMPRENDIMIENTOS LIDERAZGO Y FORTALECIMIENTO ORGANIZACIONAL. -FERIAS ARTESANALES. -EVENTOS DE PROMOCION Y SENSIBILIZACION EN DERECHOS DE LAS MUJERES.,POBLACION DE GRUPOS DE MUJERES EN SITUACION DE VULNERABILIDAD DEL CANTON CUENCA HIJOS/AS DE LOS GRUPOS DE MUJERES EN SITUACION DE VULNERABILIDAD DEL CANTON CUENCA,0,54,47,47,10,65,5,381,382,5,12,12,1020
2019,6,ATENCION A PERSONAS CON DISCAPACIDAD,PROGRAMA MUNICIPAL DE ATENCION INTEGRAL A PERSONAS CON DISCAPACIDAD,EL PROGRAMA MUNICIPAL DE ATENCION INTEGRAL GARANTIZA EL ACCESO DE LAS PERSONAS CON DISCAPACIDAD A LAS TERAPIAS Y ATENCION PARA MEJORAR SUS CONDICIONES DE VIDA.,NINIOS NINIAS ADOLESCENTES DE 6 A 13 ANIOS (FAMILIA Y PERSONAS RESPONSABLES DE SU CUIDADO) ADULTOS Y ADULTAS MAYORES Y PERSONAS CON DISCAPACIDAD (PERSONAS RESPONSABLES DE SU CUIDADO).,450,460,460,460,430,422,392,61,37,30,34,28,3264
2019,7,CEMISOL,CENTRO MUNICIPAL INTEGRAL DE SERVICIOS SOLIDARIOS,PROGRAMA MUNICIPAL DE ACOGIMIENTO INSTITUCIONAL A NINOS NINAS Y ADOLESCENTES DEL CANTON CUENCA QUE BRINDA ATENCION INTEGRAL EN LAS AREAS DE SALUD EDUCACION NUTRICION RECREACION ASESORIA LEGAL Y PROCESOS TECNICOS PARA UNA REINSERCION FAMILIAR EFECTIVA Y PERMANENTE CON EL APOYO DE INSTITUCIONES ESPECIALIZADAS.,5 ANIOS A 11 ANIOS EN NINIOS NINIAS Y ADOLESCENTES. Y CON HERMANOS HASTA LOS 15 ANIOS.,2,5,7,7,5,6,1,121,89,78,3,7,331
2019,8,PROYECTO VIDA,SISTEMA MUNICIPAL DE ASISTENCIA SOCIAL Y AYUDA HUMANITARIA (PROYECTO VIDA),ASISTIR Y RESTITUIR LOS DERECHOS DE LAS PERSONAS EN SITUACION DE POBREZA INDIGENCIA MENDICIDAD PERSONAS CON PROBLEMAS DE DROGODEPENDENCIA PERSONAS CON DISCAPACIDAD FISICA Y MENTAL A TRAVES DE LA ENTREGA DE SERVICIOS SOCIALES EN PROCURA DE SU INSERCION SOCIO FAMILIAR EN ESPECIAL ATENCION A GRUPOS DE ATENCION PRIORITARIA.,PERSONA QUE SE ENCUENTRA EN SITUACION DE MENDICIDAD INDIGENCIA Y ABANDONO,38,50,69,69,18,5,91,4,0,5,2,0,351
2019,9,ATENCION A LAS FAMILIAS,CENTRO MUNICIPAL DE ATENCION A LAS FAMILIAS,SE BRINDA TERAPIAS EN EL AREA DE PSICOLOGIA CLINICA EDUCATIVA ORIENTACION FAMILIAR TERAPIA FAMILIAR Y TRABAJO SOCIAL,FAMILIAS DE ESCASOS RECURSOS ECONOMICOS POBREZA EXTREMA POBREZA Y EN SITUACION DE VULNERABILIDAD GRUPOS DE ATENCION PRIORITARIA,66,53,29,29,55,57,51,5,1,2,13,16,377
2019,10,CASA DEL MIGRANTE,INNOVACION SOCIAL ENFOCADA A LA INCLUSION ECONOMICA MEDIOS DE VIDA AUTOEMPLEO Y PARA PERSONAS EN SITUACION DE MOVILIDAD HUMANA Y SUS FAMILIAS EN EL CANTON CUENCA A TRAVES DE LA CASA DEL MIGRANTE,IDENTIFICACION DE POTENCIALES HABILIDADES Y PERFILES EMPRENDEDORES A TRAVES DEL CONSEJO DE ASESORES Y CUERPO DE MENTORES DE LA CASA DEL MIGRANTE  ASESORIA EN TEMAS DE AUTOEMPLEO Y MEDIOS DE VIDA PARA 120 PERSONAS EN SITUACION DE MOVILIDAD HUMANA A TRAVES DEL CONSEJO DE ASESORES Y CUERPO DE MENTORES DE LA CASA DEL MIGRANTE.,PERSONAS EN SITUACION DE MOVILIDAD HUMANA Y SUS FAMILIAS SIN DISTINCION DE GENERO.,60,20,60,60,32,420,420,58,38,35,66,56,1325
