nro_factura,fecha_emision_factura,ruc,razon_social,total
001-301-508,2023-01-20,1004283659001,PALACIOS MAYANCHA LUIS ESTALIN,340.00
001-200-177,2023-01-19,0190094073001,SINDICATO DE CHOFERES PROFESIONALES DEL AZUAY,200.00
001-010-250,2023-01-18,1712677218001,ASIMBAYA NASIMBA JOHANNA TATIANA,4570.90
001-100-017,2023-01-16,0105880165001,SERRANO LEON ANDRES FELIPE,3570.53
001-051-50,2023-01-09,0102721487001,CARRION FAREZ JUAN EDWIN,141.44
001-051-49,2023-01-09,0102721487001,CARRION FAREZ JUAN EDWIN,600.41
001-200-6660,2023-01-06,0103797130001,GIL PENAFIEL PEDRO DAVID,528.00
002-002-92023,2023-01-05,0992563311001,PEFARER S.A.,188.40
001-100-14513,2023-01-05,0105085419001,QUITO LAIME ANDRES PAUL,418.00
001-213-32693,2023-01-04,0190319288001,MONAT MONITOREO DE ALTA TECNOLOGIA CIA. LTDA.,480.48
001-100-117,2023-01-04,0301234647001,VELECELA CACERES FREDDY GIOVANNY,72.00
001-101-069,2023-01-03,0104575261001,URGILES MONTENEGRO JUAN FERNANDO,415.00
001-301-520,2023-02-23,1713328027001,SILVA FREIRE VERONICA JACQUELINE,3600.00
001-301-519,2023-02-22,1710441054001,QUIROZ CHIRIBOGA CHRISTIAN ROBERTO,6300.00
005-001-292,2023-02-16,1712568417001,CARRERA SALGUERO CARLOS STALIN,5408.61
001-213-33778,2023-02-08,0190319288001,MONAT MONITOREO DE ALTA TECNOLOGIA CIA. LTDA.,297.33
002-002-29793,2023-02-07,0992563311001,PEFARER S.A.,188.40
001-200-179,2023-02-03,0190094073001,SINDICATO DE CHOFERES PROFESIONALES DEL AZUAY,400.00
001-002-236424,2023-02-01,0190055507001,ALMACEN JUAN MONTERO CIA. LTDA.,3519.51
001-101-074,2023-02-01,0104575261001,URGILES MONTENEGRO JUAN FERNANDO,415.00
001-002-236425,2023-02-01,0190055507001,ALMACEN JUAN MONTERO CIA. LTDA.,3099.77
