estacion ,parametro_medido,fecha,valor,unidad
ESTACION01,CO,2022-01-01 00:00,0.869637957,mg/m3
ESTACION01,CO,2022-01-02 00:00,0.633287097,mg/m3
ESTACION01,CO,2022-01-03 00:00,0.720443822,mg/m3
ESTACION01,CO,2022-01-04 00:00,0.773195871,mg/m3
ESTACION01,CO,2022-01-05 00:00,0.705790153,mg/m3
ESTACION01,CO,2022-01-06 00:00,0.303899394,mg/m3
ESTACION01,CO,2022-01-07 00:00,0.257872824,mg/m3
ESTACION01,CO,2022-01-08 00:00,0.092696872,mg/m3
ESTACION01,CO,2022-01-09 00:00,0.012311852,mg/m3
ESTACION01,CO,2022-01-10 00:00,0.108732484,mg/m3
ESTACION01,CO,2022-01-11 00:00,0.047182655,mg/m3
ESTACION01,CO,2022-01-12 00:00,0.053053906,mg/m3
ESTACION01,CO,2022-01-13 00:00,0.031908023,mg/m3
ESTACION01,CO,2022-01-14 00:00,0.063001303,mg/m3
ESTACION01,CO,2022-01-15 00:00,0.00939799,mg/m3
ESTACION01,CO,2022-01-16 00:00,0.01849345,mg/m3
ESTACION01,CO,2022-01-17 00:00,0.076883081,mg/m3
ESTACION01,CO,2022-01-18 00:00,0.059436292,mg/m3
ESTACION01,CO,2022-01-19 00:00,0.016934979,mg/m3
ESTACION01,CO,2022-01-20 00:00,0.015511805,mg/m3
ESTACION01,CO,2022-01-21 00:00,0.015106319,mg/m3
ESTACION01,CO,2022-01-22 00:00,0.006678583,mg/m3
ESTACION01,CO,2022-01-23 00:00,0,mg/m3
ESTACION01,CO,2022-01-24 00:00,0.034713945,mg/m3
ESTACION01,CO,2022-01-25 00:00,0.060763923,mg/m3
ESTACION01,CO,2022-01-26 00:00,0.13303331,mg/m3
ESTACION01,CO,2022-01-27 00:00,0.038866633,mg/m3
ESTACION01,CO,2022-01-28 00:00,0.03444982,mg/m3
ESTACION01,CO,2022-01-29 00:00,0.019360615,mg/m3
ESTACION01,CO,2022-01-30 00:00,0.007831434,mg/m3
ESTACION01,CO,2022-01-31 00:00,0.048574003,mg/m3
ESTACION01,CO,2022-02-01 00:00,0.092084943,mg/m3
ESTACION01,CO,2022-02-02 00:00,0.192013314,mg/m3
ESTACION01,CO,2022-02-03 00:00,0.203553679,mg/m3
ESTACION01,CO,2022-02-04 00:00,0.112912933,mg/m3
ESTACION01,CO,2022-02-05 00:00,0.046608476,mg/m3
ESTACION01,CO,2022-02-06 00:00,0.009177931,mg/m3
ESTACION01,CO,2022-02-07 00:00,0.127714026,mg/m3
ESTACION01,CO,2022-02-08 00:00,0.145748492,mg/m3
ESTACION01,CO,2022-02-09 00:00,0.052434291,mg/m3
ESTACION01,CO,2022-02-10 00:00,0.027568561,mg/m3
ESTACION01,CO,2022-02-11 00:00,0.037614735,mg/m3
ESTACION01,CO,2022-02-12 00:00,0.016378431,mg/m3
ESTACION01,CO,2022-02-13 00:00,0,mg/m3
ESTACION01,CO,2022-02-14 00:00,0.00102564,mg/m3
ESTACION01,CO,2022-02-15 00:00,0.092843897,mg/m3
ESTACION01,CO,2022-02-16 00:00,0.166726063,mg/m3
ESTACION01,CO,2022-02-17 00:00,0.232048968,mg/m3
ESTACION01,CO,2022-02-18 00:00,0.216346347,mg/m3
ESTACION01,CO,2022-02-19 00:00,0.138460535,mg/m3
ESTACION01,CO,2022-02-20 00:00,0.127368508,mg/m3
ESTACION01,CO,2022-02-21 00:00,0.260249273,mg/m3
ESTACION01,CO,2022-02-22 00:00,0.217704702,mg/m3
ESTACION01,CO,2022-02-23 00:00,0.201025897,mg/m3
ESTACION01,CO,2022-02-24 00:00,0.415830483,mg/m3
ESTACION01,CO,2022-02-25 00:00,0.270164597,mg/m3
ESTACION01,CO,2022-02-26 00:00,0.287890603,mg/m3
ESTACION01,CO,2022-02-27 00:00,0.293915343,mg/m3
ESTACION01,CO,2022-02-28 00:00,0.25313421,mg/m3
ESTACION01,CO,2022-03-01 00:00,0.095213743,mg/m3
ESTACION01,CO,2022-03-02 00:00,0.33336332,mg/m3
ESTACION01,CO,2022-03-03 00:00,0.239492839,mg/m3
ESTACION01,CO,2022-03-04 00:00,0.1965841,mg/m3
ESTACION01,CO,2022-03-05 00:00,0.167083844,mg/m3
ESTACION01,CO,2022-03-06 00:00,0.044452333,mg/m3
ESTACION01,CO,2022-03-07 00:00,0.167855061,mg/m3
