ano,mes,tipo,grupo,descripcion,codificado,ingresado_devengado
2022,8,INGRESOS,CAPITAL,PRESUPUESTO GENERAL DEL ESTADO,7703719,3484320.24
2022,8,INGRESOS,CAPITAL,TERRENOS,18850000,38139.07
2022,8,INGRESOS,CAPITAL,TRANSFERENCIAS Y DONACIONES,38000000,25383788.16
2022,8,INGRESOS,CAPITAL,VENTA ACTIVOS,8187040,4113187.5
2022,8,INGRESOS,CORRIENTES,CONTRIBUCIONES,24334992,10227962.82
2022,8,INGRESOS,CORRIENTES,IMPUESTOS,39241239,28681153.95
2022,8,INGRESOS,CORRIENTES,OTROS INGRESOS,2500000,1949097.41
2022,8,INGRESOS,CORRIENTES,RENTAS DE INVERSION Y MULTAS,5306167,4227979.58
2022,8,INGRESOS,CORRIENTES,TASAS,5186359,3926749.19
2022,8,INGRESOS,CORRIENTES,TRANSFERENCIAS Y DONACIONES CORRIENTES DEL PRESUPUESTO DEL ESTADO,13805105,10841898.42
2022,8,INGRESOS,CORRIENTES,VENTAS BIENES Y SERVICIOS ENTIDADES/INGRESOS OPERATIVOS EMPRESAS PUBLICAS,1722562,1411695.85
2022,8,INGRESOS,FINANCIAMIENTO,ANTICIPOS,8982129,5338781.61
2022,8,INGRESOS,FINANCIAMIENTO,BANCA PRIVADA,5000000,0
2022,8,INGRESOS,FINANCIAMIENTO,BDE,35504409,8054107.38
2022,8,INGRESOS,FINANCIAMIENTO,CAF,30750177,5304772.39
2022,8,INGRESOS,FINANCIAMIENTO,IMPUESTOS TASA Y CONTRIBUCIONES,17747807,7344127.1
2022,8,INGRESOS,FINANCIAMIENTO,SALDOS,83472,0
2022,8,EGRESOS,CORRIENTES,EGRESOS EN PERSONAL,11857665,6795560.19
2022,8,EGRESOS,CORRIENTES,BIENES Y SERVICIOS DE CONSUMO,8364411,2870974.1
2022,8,EGRESOS,CORRIENTES,EGRESOS FINANCIEROS,6586761,4286141.58
2022,8,EGRESOS,CORRIENTES,OTROS EGRESOS CORRIENTES,777617,351053.9
2022,8,EGRESOS,CORRIENTES,TRANSFERENCIAS CORRIENTES,2367251,2327310.91
2022,8,EGRESOS,INVERSION,EGRESOS EN PERSONAL POR INVERSION,19307570,11291213.7
2022,8,EGRESOS,INVERSION,BIENES Y SERVICIOS DE CONSUMO PARA INVERSION,42665117,12665058
2022,8,EGRESOS,INVERSION,OBRAS PUBLICAS,114435536,25127415.78
2022,8,EGRESOS,INVERSION,OTROS EGRESOS DE INVERSION,984300,136952.27
2022,8,EGRESOS,INVERSION,TRANSFERENCIAS Y DONACIONES PARA INVERSIONES,18631700,11691319.1
2022,8,EGRESOS,CAPITAL,ACTIVOS DE LARGA DURACION,7697677,3001668.99
2022,8,EGRESOS,CAPITAL,INVERSIONES FINANCIERAS,565002,64902
2022,8,EGRESOS,FINANCIAMIENTO,AMORTIZACION DE LA DEUDA PUBLICA,17914470,12793241.95
2022,8,EGRESOS,FINANCIAMIENTO,PASIVO CIRCULANTE,13700000,13131551.15
